CHARGE CODE,DESCRIPTION,CURRENT FEE,,
J7030,INFUS NORM SALINE 1000CC,$77.00,,
J7040,INFUS NORM SALINE 500ML,$39.00,,
J7042,5% DEXTROSE,$39.00,,
J7044,"INJECTION, CIPROFLOXACIN FOR IV INFUSION",$106.00,,
J7050,INFS NORM SALINE 250CC,$37.00,,
J7060,INFUSION D5W 250ML,$39.00,,
J7070,"INFUSION, D-5W, 1000 CC",$101.00,,
J7120,RINGER'S LACTATE INFUS,$131.00,,
J7130,HYPERTONIC SALINE SOLUTION,$110.00,,
J7320,"HYALURONAN OR DER, INTRA ARTICULAR INJ 1MG",$2.00,,
J7506,PREDNISONE ORAL 5 MG,$11.00,,
J7509,"METHYLPREDNISOLONE, PER 4 MG",$22.00,,
J7510,PREDNISOLONE ORAL 5 MG,$11.00,,
J7512,"PREDNISONE IMMEDIATE RELEASE OR DELAYED RELEASE, ORAL 1 MG",$10.00,,
J7607,LEVALBUTEROL COMP CON,$28.00,,
J7610,"ALBUTEROL, THRU DME 1MG",$21.00,,
J7611,ALBUTEROL 1MG CONC INHALA,$21.00,,
J7612,LEVALBUTEROL CONCENTRATE,$19.00,,
J7613,ALBUT INHAL NON-CP 1MG,$21.00,,
J7614,ALBUTEROL ALL FOMULATIONS,$28.00,,
J7615,LEVALBTERAL INHALATION SO,$28.00,,
J7620,ALBUTEROL 2.5 MG ATROVENT,$21.00,,
J7644,IPRATROPIUM BROMIDE INHAL,$45.00,,
J7645,IPRATROPIUM BROMIDE COMP,$29.00,,
J7699,NOC DRUGS INHAL SOL ADMIN,$12.00,,
J8498,"ENEMA SUPPOSITORY, ANTIEMETIC RECTAL",$45.00,,
J8499,NONCHEMOTHERAPEUTIC ORAL,$11.00,,
J8499A,PROTONIX 40 MG PO,$18.00,,
J8499AB,FLEXERIL 10MG,$18.00,,
J8499AC,NITROGLYCERIN .4 MG,$20.00,,
J8499AD,PYRIDIUM 200 MG,$18.00,,
J8499AF,CEPHALEXIN 500MG,$18.00,,
J8499AH,PHENERGAN ORAL 25 MG,$20.00,,
J8499AI,FAMOTIDINE ORAL 20 MG,$20.00,,
J8499AJ,NORCO 5/325MG,$20.00,,
J8499AK,CLONIDINE HYDROCHLORIDE 0.1 MG,$20.00,,
J8499AM,FLAGYL (METRONIDAZOLE) 500 MG,$20.00,,
J8499AN,CYCLOBENZAPRINE HYDROCHLORIDE,$20.00,,
J8499AP,LISINOPRIL 20 MG,$20.00,,
J8499AQ,BACTRIM DS (SULFAMETHOXAZOLE AND TRIMETHOPRIM),$18.00,,
J8499AT,LEVSIN (HYOSCYAMINE SULFATE),$18.00,,
J8499AU,METOPROLOL SUCCINATE 50 MG,$20.00,,
J8499AZ,FLEET (ENEMA),$9.00,,
J8499B,"AMLODIPINE, NORVASC 5 MG",$18.00,,
J8499BD,LOPERAMIDE 2MG,$18.00,,
J8499BJ,HYDROCODONE AND ACETAMINOPHEN SUSP,$18.00,,
J8499BU,ONDANSETRON ZOFRAN ORAL 4MG,$11.00,,
J8499D,AMOXICILLIN SUSPENSION 400 MG,$20.00,,
J8499F,IBUPROFIN 600MG,$20.00,,
J8499H,CLINDAMYCIN 300MG PO,$18.00,,
J8499I,ACETAMINOPHEN AND CODEINE 300MG / 30MG,$18.00,,
J8499J,ATIVAN (LORAZEPAM) 1MG,$18.00,,
J8499K,DIFLUCAN (FLUCONAZOLE) 150 MG,$18.00,,
J8499L,BENTYL 20 MG,$20.00,,
J8499M,AMOXICILLIN 500 MG,$20.00,,
J8499N,TRAMADOL 50MG,$20.00,,
J8499O,POTASSIUM CHLORIDE (20 MEQ TAB),$20.00,,
J8499P,DOXYCYCLINE 100 MG,$18.00,,
J8499S,CIPRO 500 MG,$18.00,,
J8499T,METRONIDAZOLE 500 MG,$18.00,,
J8499W,VISCOUS LIDOCAINE,$20.00,,
J8499X,DIAZEPAM 5 MG,$20.00,,
J8499Y,TESSALON PERLES 100MG,$20.00,,
J8499Z,MECLIZINE HYDROCHLORIDE 25MG,$20.00,,
J8499ZI,AZITHROMYCIN DIHYDRATE,$18.00,,
J8540,"DEXAMETHASONE, ORAL .25MG",$28.00,,
J9027,CLOFARALINE INJECTION,$204.00,,
L0120,CERVICAL FLEX NONADJ COLL,$464.00,,
L0172,CLAVICAL COLLAR 2 PC,$59.00,,
L1630,ABDUCT CONTROL HIP SEMI FLEX,$50.00,,
L1830,KNEE IMMOBOLIZER,$35.00,,
L1906,ANKLE SUPPORT,$193.00,,
L3260,SURGICAL BOOT/SHOE,$128.00,,
L3650,SO FIGURE EIGHT ABDUCTION,$363.00,,
L3660,SO FIGURE EIGHTDES ABD REST CANV AND WEB PREFAB,$22.00,,
L3670,SHOULDER ORTHOSIS ACROMIO CLAV,$220.00,,
L3908,WRIST EXTN CONTROL COCKUP,$128.00,,
L3999,UPPER LIMB ORTHOSIS NOS,$254.00,,
L4350,AIR SPLINT,$561.00,,
L4360,WALK BOOT PNEUMATIC,"$1,217.00",,
L4380,PNEUMATIC KNEE SPLINT,$182.00,,
L4386,WALKING BOOT NON PNEUMATIC,"$1,221.00",,
P7001,CULTURE BACTERIAL URINE,$130.00,,
P9612,CATHETERIZE FOR URINE,$256.00,,
Q0111,WET MOUNTS WITH PREPARATION,$157.00,,
Q0144,AZITH DIHY ORAL CAP/POWD,$233.00,,
Q0179,ONDANESTRONG HCL 8MG ORL,$8.00,,
Q2009,FOSPHENYTOIN INJECTION,$85.00,,
Q4006,LONG ARM CAST ADULT,$143.00,,
Q4007,CAST SUPPLIES LONG ARM CA,$164.00,,
Q4008,CAST SUPPLIES LONG ARM,$164.00,,
Q4009,CAST SUPPLIES SHORT ARM,$171.00,,
Q4010,SHORT ARM CAST ADULT,$164.00,,
Q4012,CAST SUPPLIES SHORT ARM,$164.00,,
Q4020,LNG ARM SPLNT 0-10 YRS,$154.00,,
Q4022,SHRT ARM SPLNT 11 YRS +,"$1,166.00",,
Q4034,CAST SUP LNG LEG CYLINDER FB,$215.00,,
Q4037,CAST SUPPLIES SHORT LEG,$179.00,,
Q4038,CAST SUP SHRT LEG FIBERGLASS,$128.00,,
Q4039,CAST SUPPLIES SHORT LEG C,$179.00,,
Q4042,LNG ARM SPLNT 11 YRS +,$143.00,,
Q4046,SHRT LG SPLNT 11 YRS +,$360.00,,
Q4049,FINGER SPLNT STATIC,$299.00,,
Q4051,SPLINT SUPPLIES MISC,$182.00,,
Q9954,"ORAL MR CONTRAST, 100ML",$3.00,,
Q9963,HI OSM CONTRST MATL 350-3,$43.00,,
Q9965,LOW OSMOLAR CON MAT PER M,$31.00,,
Q9966,"LOCM 200-299MG ML IODINE, 1ML",$31.00,,
Q9967,LOW OSMOLAR CNTRS MAT,$3.00,,
S0020,"INJ, BUPIVICAINE, 30ML",$68.00,,
S0028,INJECT SAMOTIDINE 20 MG,$101.00,,
S0030,METRONIDAZOLE 500 MG INJ,$274.00,,
S0077,CLANDAMYCIN PHOSPHATE 300,$46.00,,
S0119,"ZOFRAN, 4MG, ORAL",$3.00,,
S0164,PROTONIX PANTROPRAZOLE 40MG,$279.00,,
S0622,PHYS EXAM FOR COLLEGE,$107.00,,
S0630,RMV SUTURES; PHYS NOT PHY,$94.00,,
S5000,PRESCRIPTION DRUG GENERIC,$2.00,,
S5001,PRESCRIPTION DRUG BAND NM,$11.00,,
S5010,STERILE SALINE 5% DEXTROSE AND 0.45% SALINE,$337.00,,
S5011,5% DEXTROSE 1000 ML,$2.00,,
S5550,INSULIN RAPID 5 U,$39.00,,
S8037,MRCP MAGNETIC RESONANCE CHOLANGIOPANCREATOGRAPHY,"$1,860.00",,
S8100,SPACER WITHOUT MASK,$76.00,,
S8101,MASK NEBULIZER MASK SPACER WITH MASK,$85.00,,
S8430,"PADDING FOR COMPRESSION BANDAGE, ROLL",$22.00,,
S8450,SPLINT,$122.00,,
S8451,"SPLINT, WRIST OR ANKLE",$173.00,,
